icao24,firstSeen,fromAirport,toAirport,fromLatitude,fromLongitude,toLatitude,toLongitude
c05ea2,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c05ea2,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c07f05,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c05ea2,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c07f05,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c05ea2,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c0482c,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c07f02,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c07f05,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c04414,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c07f08,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c046f7,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c01a13,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0864e,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c0712e,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c080a4,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c021f6,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c021f6,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c07ee0,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c07ee0,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c0192e,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c0192e,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c06e87,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0809c,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c04669,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c07bbe,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0125b,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c0125b,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0809e,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c01c02,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c01c02,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c04654,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c04654,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c04654,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c04654,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c043b7,2020-03-17,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c043b7,2020-03-17,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c05f92,2020-03-17,CYYZ,KEYE,43.68,-79.63,39.83,-86.29
c02655,2020-03-17,WN08,CFH8,48.91,-122.11,53.22,-114.34
c05f92,2020-03-17,05IN,CYYZ,39.64,-86.5,43.68,-79.63
c05f10,2020-03-17,CYOW,KDCA,45.32,-75.67,38.85,-77.04
c035cc,2020-03-17,CYYC,CYYJ,51.11,-114.02,48.65,-123.43
c04850,2020-03-17,CYYC,CYYJ,51.11,-114.02,48.65,-123.43
c04850,2020-03-17,CYYJ,CYYC,48.65,-123.43,51.11,-114.02
c06751,2020-03-17,CYXX,CFH8,49.03,-122.36,53.22,-114.34
c03c44,2020-03-17,CYYC,CYYJ,51.11,-114.02,48.65,-123.43
c03c44,2020-03-17,CYYJ,CYYC,48.65,-123.43,51.11,-114.02
c07bc7,2020-03-17,CYYJ,CYYC,48.65,-123.43,51.11,-114.02
c05f0f,2020-03-17,CYYC,CYCD,51.11,-114.02,49.05,-123.87
c07bc7,2020-03-17,CYYC,CAM3,51.11,-114.02,48.75,-123.71
c05f10,2020-03-17,KDCA,CYND,38.85,-77.04,45.52,-75.56
c02655,2020-03-17,WN08,CRK2,48.91,-122.11,53.08,-113.51
c0809e,2020-03-17,CYVR,CFH8,49.19,-123.18,53.22,-114.34
c0440e,2020-03-17,CYVR,CFH8,49.19,-123.18,53.22,-114.34
c06751,2020-03-17,CFQ7,CYXX,53.28,-113.46,49.03,-122.36
c05f10,2020-03-17,CYUL,KDCA,45.47,-73.74,38.85,-77.04
c05f10,2020-03-17,KDCA,CYUL,38.85,-77.04,45.47,-73.74
c008d7,2020-03-17,KDCA,CYUL,38.85,-77.04,45.47,-73.74
c008d7,2020-03-17,CYUL,KDCA,45.47,-73.74,38.85,-77.04
c01c28,2020-03-17,CYVR,CMF2,49.19,-123.18,53.18,-113.74
c03bf2,2020-03-17,CYVR,CMF2,49.19,-123.18,53.18,-113.74
c0482c,2020-03-17,CYVR,CSP3,49.19,-123.18,53.54,-114.07
c0125b,2020-03-17,CYVR,CRK2,49.19,-123.18,53.08,-113.51
c04647,2020-03-17,CYVR,CRK2,49.19,-123.18,53.08,-113.51
c0480f,2020-03-17,CYVR,CRK2,49.19,-123.18,53.08,-113.51
c03bf2,2020-03-17,CYVR,CYEG,49.19,-123.18,53.31,-113.58
c0125b,2020-03-17,CYEG,CYVR,53.31,-113.58,49.19,-123.18
c07fb0,2020-03-17,CYEG,CYVR,53.31,-113.58,49.19,-123.18
c04647,2020-03-17,CYEG,CYVR,53.31,-113.58,49.19,-123.18
c07923,2020-03-17,CYQQ,CMF2,49.71,-124.89,53.18,-113.74
c05f0a,2020-03-17,KRDU,CYYZ,35.88,-78.79,43.68,-79.63
c008f0,2020-03-17,KRDU,CYYZ,35.88,-78.79,43.68,-79.63
c008f0,2020-03-17,CYYZ,KRDU,43.68,-79.63,35.88,-78.79
c042ef,2020-03-17,CYYZ,KRDU,43.68,-79.63,35.88,-78.79
c042ef,2020-03-17,KRDU,CYYZ,35.88,-78.79,43.68,-79.63
c05f0a,2020-03-17,CYYZ,KRDU,43.68,-79.63,35.88,-78.79
c03330,2020-03-17,CYYZ,KBNA,43.68,-79.63,36.12,-86.68
c03330,2020-03-17,KBNA,CYYZ,36.12,-86.68,43.68,-79.63
c0223e,2020-03-17,KBNA,CYYZ,36.12,-86.68,43.68,-79.63
c0223e,2020-03-17,CYYZ,KBNA,43.68,-79.63,36.12,-86.68
c042ef,2020-03-17,KSTL,CYYZ,38.75,-90.37,43.68,-79.63
c042ef,2020-03-17,CYYZ,KSTL,43.68,-79.63,38.75,-90.37
c055d8,2020-03-17,CYWG,CRK2,49.91,-97.24,53.08,-113.51
c07fb0,2020-03-17,CYWG,CFQ7,49.91,-97.24,53.28,-113.46
c055d8,2020-03-17,CFQ7,CYWG,53.28,-113.46,49.91,-97.24
c01e10,2020-03-17,CYYC,CYWG,51.11,-114.02,49.91,-97.24
c03c44,2020-03-17,CYWG,CYYC,49.91,-97.24,51.11,-114.02
c01e10,2020-03-17,CYYC,CYWG,51.11,-114.02,49.91,-97.24
c080ae,2020-03-17,CYYC,CYWG,51.11,-114.02,49.91,-97.24
c0809e,2020-03-17,CYWG,CYYC,49.91,-97.24,51.11,-114.02
c0517e,2020-03-17,CYYC,CYWG,51.11,-114.02,49.91,-97.24
c03c04,2020-03-17,CFQ7,CJL5,53.28,-113.46,49.85,-96.97
c055c6,2020-03-17,CYXE,CYVR,52.17,-106.7,49.19,-123.18
c0550c,2020-03-17,CYVR,CYXE,49.19,-123.18,52.17,-106.7
c01a52,2020-03-17,CYXE,CYVR,52.17,-106.7,49.19,-123.18
c01a52,2020-03-17,CYVR,CYXE,49.19,-123.18,52.17,-106.7
c07e62,2020-03-17,CYXE,CYVR,52.17,-106.7,49.19,-123.18
c003a8,2020-03-17,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c04662,2020-03-17,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c04662,2020-03-17,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c04662,2020-03-17,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c04662,2020-03-17,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c0064c,2020-03-17,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c062b8,2020-03-17,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c062b8,2020-03-17,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c04416,2020-03-17,CYVR,KSFO,49.19,-123.18,37.62,-122.38
c04416,2020-03-17,KSFO,CYVR,37.62,-122.38,49.19,-123.18
c06d48,2020-03-17,KSJC,CYVR,37.36,-121.93,49.19,-123.18
c06d48,2020-03-17,CYVR,KSJC,49.19,-123.18,37.36,-121.93
c035d4,2020-03-17,KSJC,CYVR,37.36,-121.93,49.19,-123.18
c062b8,2020-03-17,CYVR,KSJC,49.19,-123.18,37.36,-121.93
c00e1f,2020-03-17,KMCI,CYYZ,39.3,-94.71,43.68,-79.63
c00e1f,2020-03-17,CYYZ,KMCI,43.68,-79.63,39.3,-94.71
c080a4,2020-03-17,KDEN,CYYC,39.86,-104.67,51.11,-114.02
c080a4,2020-03-17,CYYC,KDEN,51.11,-114.02,39.86,-104.67
c05eb7,2020-03-17,CYYZ,CYAV,43.68,-79.63,50.06,-97.03
c029dc,2020-03-17,CYYZ,CKJ2,43.68,-79.63,49.45,-97.42
c083aa,2020-03-17,CYYZ,CYWG,43.68,-79.63,49.91,-97.24
c07f02,2020-03-17,CYYZ,CYWG,43.68,-79.63,49.91,-97.24
c0499b,2020-03-17,CYYZ,CYWG,43.68,-79.63,49.91,-97.24
c03cf4,2020-03-17,CYYZ,CYWG,43.68,-79.63,49.91,-97.24
c03328,2020-03-17,CYYZ,CYWG,43.68,-79.63,49.91,-97.24
c01ee6,2020-03-17,CYHM,CYWG,43.17,-79.93,49.91,-97.24
c01b6c,2020-03-17,CYUL,CHG2,45.47,-73.74,47.69,-53.25
c01b6c,2020-03-17,CCV4,CYUL,47.63,-52.98,45.47,-73.74
c01b6c,2020-03-17,CYUL,CCV4,45.47,-73.74,47.63,-52.98
c01b6c,2020-03-17,CYYT,CYUL,47.62,-52.75,45.47,-73.74
c03bf5,2020-03-17,KLAS,CFY4,36.08,-115.15,50.9,-113.8
c0121e,2020-03-17,CYYZ,01FL,43.68,-79.63,28.78,-81.16
c03e07,2020-03-17,CYYC,KLAS,51.11,-114.02,36.08,-115.15
c03bf5,2020-03-17,CYYC,KLAS,51.11,-114.02,36.08,-115.15
c05ebb,2020-03-17,KLAS,CYYC,36.08,-115.15,51.11,-114.02
c03f85,2020-03-17,FL35,CYHM,28.17,-82.49,43.17,-79.93
c0809c,2020-03-17,KLAX,CZBB,33.94,-118.41,49.07,-123.01
c01aab,2020-03-17,CYVR,KLAX,49.19,-123.18,33.94,-118.41
c01aab,2020-03-17,KLAX,CYVR,33.94,-118.41,49.19,-123.18
c06080,2020-03-17,KLAX,CYVR,33.94,-118.41,49.19,-123.18
c06080,2020-03-17,CYVR,KLAX,49.19,-123.18,33.94,-118.41
c03af2,2020-03-17,KLAX,CYVR,33.94,-118.41,49.19,-123.18
c03af2,2020-03-17,CYVR,KLAX,49.19,-123.18,33.94,-118.41
c05eb1,2020-03-17,CYVR,KLAX,49.19,-123.18,33.94,-118.41
c06080,2020-03-17,KLAX,CYVR,33.94,-118.41,49.19,-123.18
c06080,2020-03-17,CYVR,KLAX,49.19,-123.18,33.94,-118.41
c05bd6,2020-03-17,KLAX,CYVR,33.94,-118.41,49.19,-123.18
c043cb,2020-03-17,CYVR,KLAX,49.19,-123.18,33.94,-118.41
c043cb,2020-03-17,KLAX,CYVR,33.94,-118.41,49.19,-123.18
c073db,2020-03-17,CYYZ,FL35,43.68,-79.63,28.17,-82.49
c052e0,2020-03-17,CYYZ,32LS,43.68,-79.63,30.42,-90.36
c055ec,2020-03-17,CYYT,CYND,47.62,-52.75,45.52,-75.56
c073db,2020-03-17,KTPA,CYYZ,27.98,-82.53,43.68,-79.63
c05da4,2020-03-17,CYVR,KL22,49.19,-123.18,34.13,-116.41
c07e62,2020-03-17,KSNA,CYVR,33.68,-117.87,49.19,-123.18
c07e62,2020-03-17,CYVR,KSNA,49.19,-123.18,33.68,-117.87
c018c8,2020-03-17,KDEN,CYVR,39.86,-104.67,49.19,-123.18
c018c8,2020-03-17,CYVR,KDEN,49.19,-123.18,39.86,-104.67
c043cb,2020-03-17,CYVR,KPSP,49.19,-123.18,33.83,-116.51
c00f7d,2020-03-17,CYVR,KPSP,49.19,-123.18,33.83,-116.51
c04647,2020-03-17,CYUL,CYWG,45.47,-73.74,49.91,-97.24
c043b7,2020-03-17,CYUL,CYWG,45.47,-73.74,49.91,-97.24
c04647,2020-03-17,CKA8,CYVR,49.92,-97.55,49.19,-123.18
c018c8,2020-03-17,CYVR,CYWG,49.19,-123.18,49.91,-97.24
c03472,2020-03-17,CYVR,CYWG,49.19,-123.18,49.91,-97.24
c0064c,2020-03-17,KSFO,CFQ7,37.62,-122.38,53.28,-113.46
c0064c,2020-03-17,CFQ7,KSFO,53.28,-113.46,37.62,-122.38
c06d48,2020-03-17,CYVR,KSAN,49.19,-123.18,32.73,-117.19
c06d48,2020-03-17,KSAN,CYVR,32.73,-117.19,49.19,-123.18
c06d48,2020-03-17,KSAN,CYVR,32.73,-117.19,49.19,-123.18
c03517,2020-03-17,CYYZ,KRSW,43.68,-79.63,26.54,-81.76
c03517,2020-03-17,KRSW,CYYZ,26.54,-81.76,43.68,-79.63
c07faf,2020-03-17,CYYZ,KRSW,43.68,-79.63,26.54,-81.76
c02655,2020-03-17,KLAS,CFQ7,36.08,-115.15,53.28,-113.46
c04ddc,2020-03-17,CFQ7,KLAS,53.28,-113.46,36.08,-115.15
c0482c,2020-03-17,KLAX,CYYC,33.94,-118.41,51.11,-114.02
c03c05,2020-03-17,KLAX,CYYC,33.94,-118.41,51.11,-114.02
c056c6,2020-03-17,CYYC,KLAX,51.11,-114.02,33.94,-118.41
c0482c,2020-03-17,CYYC,KLAX,51.11,-114.02,33.94,-118.41
c03c02,2020-03-17,CYYZ,KFLL,43.68,-79.63,26.07,-80.15
c03c02,2020-03-17,KFLL,CYYZ,26.07,-80.15,43.68,-79.63
c0787a,2020-03-17,KFLL,CYYZ,26.07,-80.15,43.68,-79.63
c0787a,2020-03-17,CYYZ,KFLL,43.68,-79.63,26.07,-80.15
c0864e,2020-03-17,KPHX,CYYC,33.43,-112.01,51.11,-114.02
c0864e,2020-03-17,CYYC,KPHX,51.11,-114.02,33.43,-112.01
c03472,2020-03-17,KPHX,CYYC,33.43,-112.01,51.11,-114.02
c0480f,2020-03-17,CYYC,KPHX,51.11,-114.02,33.43,-112.01
c00926,2020-03-17,CYYC,KPHX,51.11,-114.02,33.43,-112.01
c07fbe,2020-03-17,KPHX,CYYC,33.43,-112.01,51.11,-114.02
c07fbe,2020-03-17,CYYC,KPHX,51.11,-114.02,33.43,-112.01
c0054f,2020-03-17,CYYZ,KOPF,43.68,-79.63,25.91,-80.28
c080e0,2020-03-17,CYVR,KPHX,49.19,-123.18,33.43,-112.01
c080e0,2020-03-17,KPHX,CYVR,33.43,-112.01,49.19,-123.18
c0480f,2020-03-17,KPHX,CYVR,33.43,-112.01,49.19,-123.18
c03cf1,2020-03-17,KMIA,CYYZ,25.79,-80.29,43.68,-79.63
c03cf1,2020-03-17,CYYZ,KMIA,43.68,-79.63,25.79,-80.29
c01b4f,2020-03-17,CYYZ,KMIA,43.68,-79.63,25.79,-80.29
c061e9,2020-03-17,CYYZ,KMIA,43.68,-79.63,25.79,-80.29
c061e9,2020-03-17,KMIA,CYYZ,25.79,-80.29,43.68,-79.63
c01b4f,2020-03-17,KMIA,CYYZ,25.79,-80.29,43.68,-79.63
c07fb1,2020-03-17,KSAN,CYYC,32.73,-117.19,51.11,-114.02
c07fb1,2020-03-17,CYYC,KSAN,51.11,-114.02,32.73,-117.19
c013fb,2020-03-17,CYYZ,KIAH,43.68,-79.63,29.98,-95.34
c013fb,2020-03-17,KIAH,CYYZ,29.98,-95.34,43.68,-79.63
c01f53,2020-03-17,KIAH,CYYZ,29.98,-95.34,43.68,-79.63
c01f4d,2020-03-17,KIAH,CYYZ,29.98,-95.34,43.68,-79.63
c01f4d,2020-03-17,CYYZ,KIAH,43.68,-79.63,29.98,-95.34
c0223e,2020-03-17,CYYZ,KIAH,43.68,-79.63,29.98,-95.34
c02251,2020-03-17,CYYZ,CHG2,43.68,-79.63,47.69,-53.25
c01d3c,2020-03-17,KLAS,CKA8,36.08,-115.15,49.92,-97.55
c010e4,2020-03-17,CYYZ,CCV4,43.68,-79.63,47.63,-52.98
c010e4,2020-03-17,CCV4,CYYZ,47.63,-52.98,43.68,-79.63
c085e0,2020-03-17,CCV4,CYYZ,47.63,-52.98,43.68,-79.63
c01ef5,2020-03-17,CCV4,CYYZ,47.63,-52.98,43.68,-79.63
c085e0,2020-03-17,CYYZ,CCV4,43.68,-79.63,47.63,-52.98
c03325,2020-03-17,CYYZ,CCV4,43.68,-79.63,47.63,-52.98
c02236,2020-03-17,CYYZ,KDEN,43.68,-79.63,39.86,-104.67
c0223c,2020-03-17,KDEN,CYYZ,39.86,-104.67,43.68,-79.63
c0223c,2020-03-17,CYYZ,KDEN,43.68,-79.63,39.86,-104.67
c0223c,2020-03-17,KDEN,CYYZ,39.86,-104.67,43.68,-79.63
c03325,2020-03-17,CYYT,CYYZ,47.62,-52.75,43.68,-79.63
c02251,2020-03-17,CYYT,CYYZ,47.62,-52.75,43.68,-79.63
c07faf,2020-03-17,KRSW,CPR2,26.54,-81.76,45.24,-75.3
c07faf,2020-03-17,CYOW,KRSW,45.32,-75.67,26.54,-81.76
c05bc6,2020-03-17,CHF2,KFLL,45.19,-75.71,26.07,-80.15
c07676,2020-03-17,KLAX,CRK2,33.94,-118.41,53.08,-113.51
c00734,2020-03-17,KPHX,CKA8,33.43,-112.01,49.92,-97.55
c07676,2020-03-17,CFQ7,KLAX,53.28,-113.46,33.94,-118.41
c02236,2020-03-17,CYYZ,KAUS,43.68,-79.63,30.19,-97.67
c02236,2020-03-17,KAUS,CYYZ,30.19,-97.67,43.68,-79.63
c029dc,2020-03-17,CYYZ,CYXE,43.68,-79.63,52.17,-106.7
c029dc,2020-03-17,CYXE,CYYZ,52.17,-106.7,43.68,-79.63
c07e62,2020-03-17,CYYZ,CYXE,43.68,-79.63,52.17,-106.7
c08081,2020-03-17,CYXE,CYYZ,52.17,-106.7,43.68,-79.63
c0226b,2020-03-17,CYXE,CYYZ,52.17,-106.7,43.68,-79.63
c0226b,2020-03-17,CYYZ,CYXE,43.68,-79.63,52.17,-106.7
c02262,2020-03-17,CYXE,CYYZ,52.17,-106.7,43.68,-79.63
c02262,2020-03-17,CYYZ,CYXE,43.68,-79.63,52.17,-106.7
c0054f,2020-03-17,KOPF,CYUL,25.91,-80.28,45.47,-73.74
c07fb1,2020-03-17,CYYC,CPS4,51.11,-114.02,43.16,-81.41
c07fb1,2020-03-17,CPN8,CYYC,43.1,-81.23,51.11,-114.02
c04ddc,2020-03-17,CYXU,CFQ7,43.04,-81.15,53.28,-113.46
c04ddc,2020-03-17,CYXU,CRK2,43.04,-81.15,53.08,-113.51
c00821,2020-03-17,CYYZ,CEQ3,43.68,-79.63,53.04,-112.82
c029dd,2020-03-17,CYYZ,CEQ3,43.68,-79.63,53.04,-112.82
c04eb6,2020-03-17,CYYZ,CEQ3,43.68,-79.63,53.04,-112.82
c080a2,2020-03-17,CYYC,CYKF,51.11,-114.02,43.46,-80.38
c080a2,2020-03-17,CYKF,CYYC,43.46,-80.38,51.11,-114.02
c0248c,2020-03-17,CYYZ,CEZ3,43.68,-79.63,53.43,-113.12
c080ac,2020-03-17,CYYZ,CRK2,43.68,-79.63,53.08,-113.51
c01e28,2020-03-17,CYYZ,CRK2,43.68,-79.63,53.08,-113.51
c01e28,2020-03-17,CFQ7,CYYZ,53.28,-113.46,43.68,-79.63
c04eb6,2020-03-17,CFQ7,CYYZ,53.28,-113.46,43.68,-79.63
c03a5a,2020-03-17,CFQ7,CYYZ,53.28,-113.46,43.68,-79.63
c00821,2020-03-17,CFQ7,CYYZ,53.28,-113.46,43.68,-79.63
c05ec7,2020-03-17,CYYZ,CRK2,43.68,-79.63,53.08,-113.51
c05ec7,2020-03-17,CFQ7,CYYZ,53.28,-113.46,43.68,-79.63
c07f08,2020-03-17,CYYZ,CRK2,43.68,-79.63,53.08,-113.51
c03e07,2020-03-17,CYYZ,CFQ7,43.68,-79.63,53.28,-113.46
c03bf1,2020-03-17,CFQ7,CYYZ,53.28,-113.46,43.68,-79.63
c06403,2020-03-17,CEF4,CYYZ,51.26,-113.93,43.68,-79.63
c07bbe,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c05bd5,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c05bd5,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c07bc7,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c058aa,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c058aa,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c021f6,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c073db,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c00821,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c01ef5,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c00246,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c080a6,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c05eb7,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c05eb7,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c03327,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c03327,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c03bf1,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c03a5a,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c03bf5,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c03328,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c056c6,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c03328,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c05ec7,2020-03-17,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c05ec7,2020-03-17,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c03f85,2020-03-17,CYHM,CRK2,43.17,-79.93,53.08,-113.51
c03f85,2020-03-17,CFQ7,CYHM,53.28,-113.46,43.17,-79.93
c04453,2020-03-17,CYHM,CYYC,43.17,-79.93,51.11,-114.02
c01ee6,2020-03-17,KISM,CKJ2,28.29,-81.44,49.45,-97.42
c04c36,2020-03-17,KIAH,CYYC,29.98,-95.34,51.11,-114.02
c04c36,2020-03-17,CYYC,KIAH,51.11,-114.02,29.98,-95.34
c04d98,2020-03-17,KIAH,CYYC,29.98,-95.34,51.11,-114.02
c04d98,2020-03-17,CYYC,KIAH,51.11,-114.02,29.98,-95.34
c003a8,2020-03-17,KDFW,CYVR,32.9,-97.04,49.19,-123.18
c003a8,2020-03-17,CYVR,KDFW,49.19,-123.18,32.9,-97.04
c021f6,2020-03-17,CYYC,CPF3,51.11,-114.02,45.43,-76.07
c0225e,2020-03-17,CYYC,CYND,51.11,-114.02,45.52,-75.56
c02264,2020-03-17,CYOW,CYYC,45.32,-75.67,51.11,-114.02
c0225e,2020-03-17,CYOW,CYYC,45.32,-75.67,51.11,-114.02
c021f6,2020-03-17,CYOW,CYYC,45.32,-75.67,51.11,-114.02
c080a0,2020-03-17,CYOW,CYYC,45.32,-75.67,51.11,-114.02
c0440e,2020-03-17,CYUL,CFQ7,45.47,-73.74,53.28,-113.46
c0360e,2020-03-17,CYYZ,MDBG,43.68,-79.63,18.53,-68.67
c0360e,2020-03-17,MDPC,CYYZ,18.57,-68.36,43.68,-79.63
c06e87,2020-03-17,CYUL,CDJ5,45.47,-73.74,51.13,-113.56
c043b7,2020-03-17,CYYC,CYUL,51.11,-114.02,45.47,-73.74
c058aa,2020-03-17,KPHX,CYYZ,33.43,-112.01,43.68,-79.63
c058aa,2020-03-17,CYYZ,KPHX,43.68,-79.63,33.43,-112.01
c078b2,2020-03-17,CYUL,MDBG,45.47,-73.74,18.53,-68.67
c078b2,2020-03-17,MDPC,CYUL,18.57,-68.36,45.47,-73.74
c07ee6,2020-03-17,CYYC,KATL,51.11,-114.02,33.64,-84.43
c07ee6,2020-03-17,KATL,CYYC,33.64,-84.43,51.11,-114.02
c080ac,2020-03-17,CYYZ,KLAS,43.68,-79.63,36.08,-115.15
c080ac,2020-03-17,KLAS,CYYZ,36.08,-115.15,43.68,-79.63
c080a5,2020-03-17,CYYZ,KLAS,43.68,-79.63,36.08,-115.15
c080a5,2020-03-17,KLAS,CYYZ,36.08,-115.15,43.68,-79.63
c028cd,2020-03-17,WN08,CYHM,48.91,-122.11,43.17,-79.93
c01ee6,2020-03-17,CYXX,CYHM,49.03,-122.36,43.17,-79.93
c028cd,2020-03-17,CYHM,WN35,43.17,-79.93,48.91,-122.57
c07bbe,2020-03-17,CYYZ,CZBB,43.68,-79.63,49.07,-123.01
c08095,2020-03-17,CYYZ,CZBB,43.68,-79.63,49.07,-123.01
c03517,2020-03-17,CYYZ,CZBB,43.68,-79.63,49.07,-123.01
c0219c,2020-03-17,CYYZ,CZBB,43.68,-79.63,49.07,-123.01
c02eb9,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0103e,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c02eb9,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c05bcf,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c01753,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c01753,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c0737c,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c07f02,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c04fdd,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c04fdd,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c08106,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c038aa,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c023c5,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c038aa,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c056c6,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c08081,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c027f8,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0248c,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0248c,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c02ee9,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c0172e,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c01729,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0219c,2020-03-17,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c010f6,2020-03-17,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
